"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Láz (Szlovákia)"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jdy4"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puhói_járás_települései"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",32642
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23570455
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070530064057/http:/www.lazypodmakytou.eu/"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.certov.sk/sk/leto_lazy.htm"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-481432&pos_y=-1168930&size=full&lang=sk&sipka=1&name=Lazy%20pod%20Makytou%2C%20P%FAchov"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazypodmakytou.sk/"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2318"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lazypodmakytou/lazy-pod-makytou.html"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528052428/http:/www.ngw.nl/int/slo/l/lazym.htm"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Láz"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puhói_járás"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://hu.dbpedia.org/property/kép","Lazy-pod-Makytou-Čertov2012a.jpg"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://hu.dbpedia.org/property/név","Láz"
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Láz_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
