"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A tantál izotópjai"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119ryrl"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://dbpedia.org/ontology/wikiPageID",1097796
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",22242399
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923135135/http:/www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/author","N. E. Holden"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/chapter","Table of the Isotopes"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/edition",85
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/editor","D. R. Lide"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/page","Section 11"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/CRC_Press"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/CRC_Handbook_of_Chemistry_and_Physics"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/nopp","yes"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/elem","A tantál"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/könnyebb","A hafnium izotópjai"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A volfrám izotópjai"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://dbpedia.org/ontology/abstract","A természetes tantál (Ta) két stabil izotópból áll: 181Ta (99,988%) és 180mTa (0,012%). Utóbbi (amint a tömegszám utáni m jelzi) metastabil magizomer, mely elegendő energiával rendelkezik háromféle bomlási módhoz is: izomer átmenettel alapállapotú 180Ta keletkezhet, béta-bomlással 180W-ná vagy elektronbefogás révén 180Hf-ná alakulhat. Ennek az izomernek még semmilyen radioaktív bomlását sem figyelték meg, ez alapján a felezési idejére csak alsó korlát ismert: több, mint 1015 év. A 180mTa rendkívül lassú bomlását a bomlással járó nagy (9 egységnyi) spinváltozás következménye. A gamma- vagy a béta-bomlás során a magnak egyetlen lépésben kellene több egységnyi impulzusmomentumtól megszabadulnia, ami nagyon lelassítja a folyamatot. A 180mTa szokatlan természetét jól mutatja az a tény, hogy az alapállapotú 180Ta felezési ideje mindössze 8 óra. A 180mTa az egyetlen természetes magizomer, egyben a stabil izotóppal rendelkező elemek között a legritkább primordiális nuklid. 35 mesterséges radioizotópját írták le, közülük a legstabilabb a 179Ta (felezési ideje 1,82 év), a 182Ta (114,43 nap), a 183Ta (5,1 nap) és a 177Ta (56,56 óra). A többi izotóp felezési ideje egy napnál rövidebb, a többségé az egy órát sem éri el. Számos magizomerje ismert, közülük a legstabilabb (a 180mTa-t leszámítva) a 178m1Ta (felezési ideje 2,36 óra). Az ismertebb kobalt mellett a tantál alkalmazhatósága is felmerült atomfegyverek pusztító hatásának növeléséhez. Ha a termonukleáris bomba köré 181Ta tartalmú köpenyt helyeznének, akkor a robbanás során fellépő intenzív, nagy energiájú neutronsugárzás hatására radioaktív 182Ta keletkezne, mely kb. 1,12 MeV energiájú gamma-sugarakat bocsát ki 114,43 napos felezési idővel, ami több hónapig jelentősen megnövelné a radioaktív kihullásból származó sugárzást. Valószínűleg soha nem gyártottak, és nem is teszteltek vagy használtak ilyen fegyvert. Standard atomtömeg: 180,94788(2) u"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tantál_izotópjai?oldid=22242399&ns=0"
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://dbpedia.org/ontology/wikiPageLength",19305
"http://hu.dbpedia.org/resource/A_tantál_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tantál_izotópjai"
"http://hu.wikipedia.org/wiki/A_tantál_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tantál_izotópjai"
