"subject","predicate","object"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Muraköz_megye"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Horvátország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Muraköz_megye"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://www.w3.org/2000/01/rdf-schema#label","Muraköz megye"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287s3"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://dbpedia.org/ontology/wikiPageID",637523
"http://hu.dbpedia.org/resource/Muraköz_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23585246
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_megye_infobox"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/név","Muraköz megye"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/terület",729.5
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/térkép","Croatia, Medimurje County.svg"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/weboldal","www.medjimurska-zupanija.hr/"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/címer","Međimurska županija .svg"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/népsűrűség",166
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/zászló","Flag of Medjimurje.png"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/régió","Közép-Horvátország"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Csáktornya_(Muraköz)"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://dbpedia.org/ontology/abstract","Muraköz megye (horvátul Međimurska županija) Horvátország legkisebb és legsűrűbben lakott megyéje, székhelye Csáktornya."
"http://hu.dbpedia.org/resource/Muraköz_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muraköz_megye?oldid=23585246&ns=0"
"http://hu.dbpedia.org/resource/Muraköz_megye","http://dbpedia.org/ontology/wikiPageLength",1162
"http://hu.dbpedia.org/resource/Muraköz_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muraköz_megye"
"http://hu.wikipedia.org/wiki/Muraköz_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muraköz_megye"
