"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avery_Brundage","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság"
"http://hu.dbpedia.org/resource/Dimítriosz_Vikélasz","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság"
"http://hu.dbpedia.org/resource/Jacques_Rogge","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság"
"http://hu.dbpedia.org/resource/Juan_Antonio_Samaranch","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Olimpiai Bizottság"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xcc"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpia"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://dbpedia.org/ontology/wikiPageID",110911
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://dbpedia.org/ontology/wikiPageRevisionID",23908718
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamesbids.com/english/archives/past.shtml"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/content/index/id/55410/"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympicwatch.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOB"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiák"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikán"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paralimpia"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
