"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Magyarhertelend megállóhely"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356665
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23210419
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sásd–Komló-személyvonat"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Dombóvár–Komló-vasútvonal"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://dbpedia.org/ontology/abstract","Magyarhertelend megállóhely egy Baranya megyei vasúti megállóhely Magyarhertelend településen, a MÁV üzemeltetésében. Közúti elérését a 6602-es és 6608-as utak keresztezésétől észak felé kiágazó önkormányzati út teszi lehetővé."
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarhertelend_megállóhely?oldid=23210419&ns=0"
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://dbpedia.org/ontology/wikiPageLength",999
"http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarhertelend_megállóhely"
"http://hu.wikipedia.org/wiki/Magyarhertelend_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarhertelend_megállóhely"
