"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Juan_Pablo_Montoya"
