"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acetil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Cinarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Karbonsavészter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Kategória:Karbonsavak_észterei_és_sói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Kategória:Karbonsavanhidridek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Kategória:Savkloridok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Mellitsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Savazidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok","http://www.w3.org/2000/01/rdf-schema#label","Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok","http://dbpedia.org/ontology/wikiPageID",272005
"http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok","http://dbpedia.org/ontology/wikiPageRevisionID",13437814
"http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok","http://www.w3.org/2004/02/skos/core#prefLabel","Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karbonsav-származékok?oldid=13437814&ns=14"
