"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_színjátszólepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Színjátszólepke"
"http://hu.dbpedia.org/resource/Nagy_színjátszólepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Színjátszólepke"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://www.w3.org/2000/01/rdf-schema#label","Színjátszólepke"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_xzc"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://dbpedia.org/ontology/wikiPageID",542317
"http://hu.dbpedia.org/resource/Színjátszólepke","http://dbpedia.org/ontology/wikiPageRevisionID",22517867
"http://hu.dbpedia.org/resource/Színjátszólepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/nem/Apatura"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/name","Színjátszólepke"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_színjátszólepke"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/wikicommonscat","Apatura"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/wikispecies","Apatura"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/genus","Apatura"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/genusAuthority","Fabricius, 1807"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Színjátszó_lepkék"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://dbpedia.org/ontology/abstract","A színjátszólepke (Apatura) a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a tarkalepkefélék (Nymphalidae) családjába tartozó nem. Nevüket onnan kapták, hogy a hímek szárnyai egy adott szögből élénk liláskéken csillannak be. Ezt nem valamilyen színanyag eredményezi, hanem a kék fény visszaverődése és a pikkelyek alatti kicsiny légkamrák – a szárny pigmentje valójában fekete-barna. A színváltás szerepe a védekezés és az ellenség megtévesztése. A nőstény szárnyán nincs ilyen csillogó réteg, ezért az kevésbé feltűnő."
"http://hu.dbpedia.org/resource/Színjátszólepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színjátszólepke?oldid=22517867&ns=0"
"http://hu.dbpedia.org/resource/Színjátszólepke","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Színjátszólepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színjátszólepke"
"http://hu.dbpedia.org/resource/Apatura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színjátszólepke"
"http://hu.wikipedia.org/wiki/Színjátszólepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színjátszólepke"
