"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://www.w3.org/2000/01/rdf-schema#label","Robbanásveszély (album)"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://dbpedia.org/ontology/wikiPageID",783033
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",21699636
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PWYJqimIcRY"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockerek.hu/zenekarok/S%E1m%E1n"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokusz.gportal.hu/"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6u1dx_WForI&feature=related"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110502082444/http:/www.rotorfan.hu/news.php"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100920080346/http:/www.missiozenekar.hu/"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/cím","Robbanásveszély!"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Compact_Cassette"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/kiadó","SZTÁR, 0003"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://hu.dbpedia.org/property/url","http://rockerek.hu/zenekarok/S%E1m%E1n"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://dbpedia.org/ontology/abstract","A Robbanásveszély! című hanglemez, egy heavy metal válogatásalbum, az 1980-as évek-ből."
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://dbpedia.org/ontology/title","Robbanásveszély!"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robbanásveszély_(album)?oldid=21699636&ns=0"
"http://hu.dbpedia.org/resource/Robbanásveszély_(album)","http://dbpedia.org/ontology/wikiPageLength",3845
