"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balearicinae","http://www.w3.org/2000/01/rdf-schema#label","Balearicinae"
"http://hu.dbpedia.org/resource/Balearicinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sq1k"
"http://hu.dbpedia.org/resource/Balearicinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Balearicinae","http://dbpedia.org/ontology/wikiPageID",393647
"http://hu.dbpedia.org/resource/Balearicinae","http://dbpedia.org/ontology/wikiPageRevisionID",4351635
"http://hu.dbpedia.org/resource/Balearicinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balearica"
"http://hu.dbpedia.org/resource/Balearicinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balearicinae?oldid=4351635&ns=0"
"http://hu.dbpedia.org/resource/Balearicinae","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Balearicinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balearicinae"
"http://hu.wikipedia.org/wiki/Balearicinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balearicinae"
