"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anik–1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Delta_hordozórakéta"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://www.w3.org/2000/01/rdf-schema#label","Delta hordozórakéta"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026plg"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_rakéták"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://dbpedia.org/ontology/wikiPageID",1089313
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://dbpedia.org/ontology/wikiPageRevisionID",22021821
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/d/delta.html%7Ctitle=Delta%7Caccessdate=2019-07-04%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/boeing/defense-space/space/bls/missions/index.page%7Ctitle=Delta%7Caccessdate=2014-3-12%7Cpublisher=boeing.com%7Carchiveurl=https:/web.archive.org/web/20140312212514/http:/www.boeing.com/boeing/defense-space/space/bls/missions/index.page%23%7Carchivedate=2014-03-12"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/author","Nagy István György"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/authorlink","Nagy István György"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/coauthors","http://hu.dbpedia.org/resource/Szentesi_György"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/isbn",489004645699
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Zrínyi_Katonai_Kiadó"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/title","Rakétafegyverek, űrhajózási hordozórakéták"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://hu.dbpedia.org/property/subtitle",""
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://dbpedia.org/ontology/abstract","A Delta amerikai folyékony hajtóanyagú hordozórakéta-család."
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delta_hordozórakéta?oldid=22021821&ns=0"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://dbpedia.org/ontology/wikiPageLength",4221
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delta_hordozórakéta"
"http://hu.wikipedia.org/wiki/Delta_hordozórakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delta_hordozórakéta"
