"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bologna_Guglielmo_Marconi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
"http://hu.dbpedia.org/resource/Bologna_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
"http://hu.dbpedia.org/resource/Bologna–Firenze-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
"http://hu.dbpedia.org/resource/Bologna–Firenze_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Bologna közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése","http://dbpedia.org/ontology/wikiPageID",1439089
"http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19955301
"http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bologna"
"http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Bologna közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bologna_közlekedése?oldid=19955301&ns=14"
"http://hu.dbpedia.org/resource/Milánó–Bologna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
"http://hu.dbpedia.org/resource/Padova–Bologna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
"http://hu.dbpedia.org/resource/Pistoia–Bologna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Bologna_Corticella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
"http://hu.dbpedia.org/resource/Verona–Bologna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
