"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démokritosz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Abdéra"
"http://hu.dbpedia.org/resource/Démokritosz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abdéra"
"http://hu.dbpedia.org/resource/Prótagorasz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abdéra"
"http://hu.dbpedia.org/resource/Abdéra","http://www.w3.org/2000/01/rdf-schema#label","Abdéra"
"http://hu.dbpedia.org/resource/Abdéra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0107m"
"http://hu.dbpedia.org/resource/Abdéra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Abdéra","http://dbpedia.org/ontology/wikiPageID",308375
"http://hu.dbpedia.org/resource/Abdéra","http://dbpedia.org/ontology/wikiPageRevisionID",22960113
"http://hu.dbpedia.org/resource/Abdéra","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/eh351.jsp%3Fobj_id=2359"
"http://hu.dbpedia.org/resource/Abdéra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avdera.gr/"
"http://hu.dbpedia.org/resource/Abdéra","http://dbpedia.org/ontology/wikiPageExternalLink","http://icarus.umkc.edu/sandbox/perseus/pecs/page.5.a.php"
"http://hu.dbpedia.org/resource/Abdéra","http://dbpedia.org/ontology/abstract","Abdéra (Άβδηρα) trák–görög város, 17 km-re a folyó torkolatától. Jelenlegi Ávdhira nevű településen - mely az ókori Abdéra közelében fekszik - 3917-en laknak. A monda szerint Hercules alapította, barátja, Abdérosz emlékére. Valójában egy Timiszéiusz (i. e. 656-ban) alapította. majd az első gyarmatosítás elpusztulása után pedig a perzsák elől menekülő görögök alapították újra i. e. 544-ben. A görög–perzsa háborúk során Xerxésznek volt a bázisa (513-512), majd később Athén szövetségese lett. Abdéra volt a harmadik leggazdagabb város a Déloszi Szövetségben, gazdasága nagy virágzásnak indult főképp a gabona termesztése és fontos tengeri kikötője miatt. Jelentősége a makedón korban nagyon lehanyatlott. Még a középkorban is létezett Polystili név alatt, romjai helyén nincs új község. Az ókorban az abdériták korlátoltsága és megfontolatlansága közmondásos volt, bár a város lakói voltak Démokritosz, Prótagorasz és is. Az abderitizmus korlátolt hóbortosságot, kisvárosiasságot jelent."
"http://hu.dbpedia.org/resource/Abdéra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abdéra?oldid=22960113&ns=0"
"http://hu.dbpedia.org/resource/Abdéra","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/Abdéra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abdéra"
"http://hu.dbpedia.org/resource/Abdera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abdéra"
"http://hu.wikipedia.org/wiki/Abdéra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abdéra"
