"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amara-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők"
"http://hu.dbpedia.org/resource/Gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők"
"http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők","http://www.w3.org/2000/01/rdf-schema#label","Gyógyfürdők"
"http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők","http://dbpedia.org/ontology/wikiPageID",190008
"http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők","http://dbpedia.org/ontology/wikiPageRevisionID",14578232
"http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászat"
"http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyturizmus"
"http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fürdők"
"http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők","http://www.w3.org/2004/02/skos/core#prefLabel","Gyógyfürdők"
"http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyógyfürdők?oldid=14578232&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_gyógyfürdői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők"
"http://hu.dbpedia.org/resource/Naturmed_Hotel_Carbona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők"
"http://hu.dbpedia.org/resource/Szalay_József_(gyógyfürdő-tulajdonos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők"
"http://hu.dbpedia.org/resource/Édesvízi_doktorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők"
