"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízjel","http://www.w3.org/2000/01/rdf-schema#label","Vízjel"
"http://hu.dbpedia.org/resource/Vízjel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081n_"
"http://hu.dbpedia.org/resource/Vízjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papír"
"http://hu.dbpedia.org/resource/Vízjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyeggyűjtés"
"http://hu.dbpedia.org/resource/Vízjel","http://dbpedia.org/ontology/wikiPageID",216778
"http://hu.dbpedia.org/resource/Vízjel","http://dbpedia.org/ontology/wikiPageRevisionID",23760170
"http://hu.dbpedia.org/resource/Vízjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vízjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vízjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeglexikon"
"http://hu.dbpedia.org/resource/Vízjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vízjel","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Filigrana"
"http://hu.dbpedia.org/resource/Vízjel","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Vízjel","http://hu.dbpedia.org/property/ass","Főszerk. Dr. Vámos György"
"http://hu.dbpedia.org/resource/Vízjel","http://hu.dbpedia.org/property/isbn",9631030229
"http://hu.dbpedia.org/resource/Vízjel","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Vízjel","http://hu.dbpedia.org/property/pag",29
"http://hu.dbpedia.org/resource/Vízjel","http://hu.dbpedia.org/property/red","Műszaki"
"http://hu.dbpedia.org/resource/Vízjel","http://hu.dbpedia.org/property/tit","Papíripari lexikon"
"http://hu.dbpedia.org/resource/Vízjel","http://dbpedia.org/ontology/abstract","A vízjel olyan jel, pontosabban bordázat, amely főleg papírok, postabélyegek, bankjegyek, értékpapírok utánzás, hamisítás elleni védelmének egyik fontos eszköze. Ha a papírlapot világosság felé tartjuk, szabad szemmel láthatóvá válik a vízjel, amely sem a nyomtatást, sem az írást nem zavarja. Napjainkban az elektronikus képek megjelölését is értik alatta."
"http://hu.dbpedia.org/resource/Vízjel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízjel?oldid=23760170&ns=0"
"http://hu.dbpedia.org/resource/Vízjel","http://dbpedia.org/ontology/wikiPageLength",3153
"http://hu.dbpedia.org/resource/Vízjel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízjel"
"http://hu.dbpedia.org/resource/Vízjegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízjel"
"http://hu.wikipedia.org/wiki/Vízjel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízjel"
