"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bathory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek"
"http://hu.dbpedia.org/resource/Cor_Scorpii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek"
"http://hu.dbpedia.org/resource/Darkwoods_My_Betrothed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek"
"http://hu.dbpedia.org/resource/Einherjer_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek"
"http://hu.dbpedia.org/resource/Folkearth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Viking metal együttesek"
"http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek","http://dbpedia.org/ontology/wikiPageID",1354434
"http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",17085289
"http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viking_metal"
"http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek_stílusok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Viking metal együttesek"
"http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Viking_metal_együttesek?oldid=17085289&ns=14"
"http://hu.dbpedia.org/resource/Windir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viking_metal_együttesek"
