"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Menczel Róbert"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glyt90"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jelmeztervezők"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díszlettervezők"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://dbpedia.org/ontology/wikiPageID",1019699
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23440587
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://vigszinhaz.hu/tarsulat/675+menczel+r%C3%B3bert/"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160919004559/http:/galeria.mk.ke.hu/index.php/oktatok/menczel-robert"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/288.html"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822161000/http:/www.szinhaz.szeged.hu/sznsz/muvesz/menczel-robert"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera.hu/tarsulat/szemely/menczel-robert/"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/név","Menczel Róbert"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/port.hu",20158
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/születésiDátum","--12-29"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karancsalja"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/szakma","díszlet- és jelmeztervező"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Jászai_Mari-díj"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://dbpedia.org/ontology/abstract","Menczel Róbert (Karancsalja, 1947. december 29.–) nyugalmazott főiskolai docens, címzetes egyetemi tanár, Jászai Mari-díjas (1993) magyar díszlet- és jelmeztervező."
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menczel_Róbert?oldid=23440587&ns=0"
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://dbpedia.org/ontology/wikiPageLength",3187
"http://hu.dbpedia.org/resource/Menczel_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menczel_Róbert"
"http://hu.wikipedia.org/wiki/Menczel_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menczel_Róbert"
