"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/2000/01/rdf-schema#label","II. Theodórosz pápa"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064j_"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_püspökök"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_840-es_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://dbpedia.org/ontology/wikiPageID",36621
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134215
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/14570b.htm"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0897-0897-_Theodorus_II.html"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/teodoro-ii_(Enciclopedia_dei_Papi)/"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://xmlns.com/foaf/0.1/name","II. Theodórosz pápa"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/kép","Pope_Theodore_II.jpg"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/név","II. Theodórosz pápa"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/halálDátuma","--12-20"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/Románusz_pápa"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/IX._János_pápa"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/megválasztása",897
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége","--12-20"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://dbpedia.org/ontology/abstract","II. Theodórosz (latinul: Theodorus), (?, Róma – 897. december 20., Róma) volt a 116. pápa a történelem során 897 decemberében. A 9. század egyik utolsó egyházfője végre békét és rendet hozott a felbolygatott Lateránba. Több évtizede a legnépszerűbb pápa volt, jóságával, békeszeretetével megnyerte a klérust, és a népet is. Az egyik legrövidebb pontifikátust tudhatta magáénak."
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Theodórosz_pápa?oldid=23134215&ns=0"
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://dbpedia.org/ontology/wikiPageLength",3625
"http://hu.dbpedia.org/resource/II._Theodórosz_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Theodórosz_pápa"
"http://hu.dbpedia.org/resource/IX._János_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/II._Theodórosz_pápa"
"http://hu.dbpedia.org/resource/Románusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/II._Theodórosz_pápa"
"http://hu.dbpedia.org/resource/II._Theodorus_pápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Theodórosz_pápa"
"http://hu.wikipedia.org/wiki/II._Theodórosz_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Theodórosz_pápa"
