"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/2000/01/rdf-schema#label","Spazz"
"http://hu.dbpedia.org/resource/Spazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Spazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Spazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Spazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Spazz","http://dbpedia.org/ontology/wikiPageID",1546770
"http://hu.dbpedia.org/resource/Spazz","http://dbpedia.org/ontology/wikiPageRevisionID",23086409
"http://hu.dbpedia.org/resource/Spazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://idioteq.com/spazz-re-release-theri-albums-march-2016/"
"http://hu.dbpedia.org/resource/Spazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.noecho.net/interviews/chris-dodge-spazz-slap-a-ham-records"
"http://hu.dbpedia.org/resource/Spazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/amp/en_us/article/rmjn9y/spazz-chris-dodge-tankcrimes"
"http://hu.dbpedia.org/resource/Spazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decibelmagazine.com/2014/12/22/spazz-la-revancha/"
"http://hu.dbpedia.org/resource/Spazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Spazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spazz","http://dbpedia.org/ontology/abstract","A Spazz 1992–2000 között aktív, amerikai powerviolence együttes. Powerviolence, sludge metal, thrashcore és hardcore punk műfajokban zenéltek. 1992-ben alakultak meg Redwood City-ben. A zenekarra jellemző volt a humor is, hiszen általában hosszú és értelmetlen dalcímekkel, illetve kung-fu és ZS-kategóriás filmekből bevágott jelenetek is megjelentek a számaikban. Továbbá szaxofont és bendzsót is használtak, amely a hardcore punk műfajra egyáltalán nem jellemző. Három nagylemezt, öt EP-t, több középlemezt és három válogatáslemezt jelentettek meg. 2000-ben feloszlottak. Feloszlásuk után az együttes tagjai szólókarrierbe kezdtek, vagy más zenekarokba mentek zenélni."
"http://hu.dbpedia.org/resource/Spazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spazz?oldid=23086409&ns=0"
"http://hu.dbpedia.org/resource/Spazz","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Spazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spazz"
"http://hu.wikipedia.org/wiki/Spazz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spazz"
