"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betyárok"
"http://hu.dbpedia.org/resource/Juraj_Jánošík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betyárok"
"http://hu.dbpedia.org/resource/Kategória:Betyárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Betyárok","http://www.w3.org/2000/01/rdf-schema#label","Betyárok"
"http://hu.dbpedia.org/resource/Kategória:Betyárok","http://dbpedia.org/ontology/wikiPageID",628062
"http://hu.dbpedia.org/resource/Kategória:Betyárok","http://dbpedia.org/ontology/wikiPageRevisionID",13264851
"http://hu.dbpedia.org/resource/Kategória:Betyárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Betyárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Betyárok","http://www.w3.org/2004/02/skos/core#prefLabel","Betyárok"
"http://hu.dbpedia.org/resource/Kategória:Betyárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Betyárok?oldid=13264851&ns=14"
"http://hu.dbpedia.org/resource/Mikola_Petrovics_Szjuhaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betyárok"
"http://hu.dbpedia.org/resource/Veszelka_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betyárok"
"http://hu.dbpedia.org/resource/Zsiványok_kapitánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betyárok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_betyárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betyárok"
