"subject","predicate","object"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1946–1947-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1947–1948-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/Devecseri_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/Devecseri_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/Hoffer_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/Hoffer_József_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/Kapocsi_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/Kapocsi_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/Moór_Ede","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/Moór_Ede","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/Toldi_Géza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/Toldi_Géza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zuglói_SE"
"http://hu.dbpedia.org/resource/Zuglói_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Zuglói_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zuglói_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zuglói_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zuglói_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zuglói_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Zuglói_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
