"subject","predicate","object"
"http://hu.dbpedia.org/resource/1508_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1508_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1508_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1508_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1508_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1508_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1508_Kemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1508_Kemi","http://www.w3.org/2000/01/rdf-schema#label","1508 Kemi"
"http://hu.dbpedia.org/resource/1508_Kemi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5ml1"
"http://hu.dbpedia.org/resource/1508_Kemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1508_Kemi","http://dbpedia.org/ontology/wikiPageID",529545
"http://hu.dbpedia.org/resource/1508_Kemi","http://dbpedia.org/ontology/wikiPageRevisionID",23737328
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.03
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/aphélium",587278994
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/excentricitás",0.417
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Heikki_Alikoski"
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/felszállóCsomó",14.338
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/forgásiPeriódus","33105.6"
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/félNagytengely",414397815
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/inklináció",28.735
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/közepesAnomália",72.697
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/név",1508
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/perihélium",241516637
