"subject","predicate","object"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://www.w3.org/2000/01/rdf-schema#label","Othello (szőlőfajta)"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://www.w3.org/2000/01/rdf-schema#comment","Kiszorult a termesztésből."
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfajták"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageID",416007
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageRevisionID",22389653
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://borlexikon.blogspot.com/search/label/*Sz%C5%91l%C5%91fajt%C3%A1k"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181015114618/https:/archivum.ujszo.com/cimkek/kerteszkedo/2007/08/03/az-othello-szolofajtarol-szakmai-szemmel"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://xmlns.com/foaf/0.1/name","Othello"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/kép","Othello grape variety.jpg"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/képaláírás","Othello"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/név","Othello"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/típus","direkt termő"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/megjegyzések","Kiszorult a termesztésből."
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/boránakJellemzői","rubinpiros, enyhén labruska ízű és illatú asztali vörösbor"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/egyébNevei","Arnold 1, Otelló, Otelo, Canadien Hamburgh"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/fürtLeírása","középnagy, gúla alakú, hengeres, tömött"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/hazaiElterjedtsége","csak kiskertekben, étkezési szőlőként termesztik"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/érzékenység","peronoszpóra, szárazság"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://hu.dbpedia.org/property/érésiIdőszak","szeptember vége, október eleje"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://dbpedia.org/ontology/abstract","Az Othello észak-amerikai eredetű, kék bogyójú, jellegzetes vitis labrusca (rókaszőlő) mellékízű direkt termő szőlőfajta, a Vitis labrusca × Vitis riparia × Vitis vinifera keresztezéseiből származó hibrid. A labruska mellékízű fajták borát Magyarországon kereskedelmi forgalomba hozni már évtizedek óta tilos, ezért árutermelő ültetvényeken sehol sem találkozunk az Othello fajtával. Az érvényben lévő magyar Bortörvény rendelkezése szerint a direkt termő fajta ültetvényeit 2000 végéig ki kellett vágni. Csak kiskertekben, étkezési szőlőként jelenik meg. A direkttermő megnevezés a filoxéra megjelenése óta használatos. A 19. század második felében a behurcolt kártékony rovar végigpusztította Európa szinte minden ültetvényét, teljesen átrajzolva az egyes borvidékek fajtaválasztékát."
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Othello_(szőlőfajta)?oldid=22389653&ns=0"
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageLength",2982
"http://hu.dbpedia.org/resource/Othello_(szőlőfajta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Othello_(szőlőfajta)"
"http://hu.wikipedia.org/wiki/Othello_(szőlőfajta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Othello_(szőlőfajta)"
