"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Archeák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prokarióták"
"http://hu.dbpedia.org/resource/Kategória:Baktériumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Prokarióták"
"http://hu.dbpedia.org/resource/Kategória:Prokarióták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prokarióták","http://www.w3.org/2000/01/rdf-schema#label","Prokarióták"
"http://hu.dbpedia.org/resource/Kategória:Prokarióták","http://dbpedia.org/ontology/wikiPageID",154886
"http://hu.dbpedia.org/resource/Kategória:Prokarióták","http://dbpedia.org/ontology/wikiPageRevisionID",13421447
"http://hu.dbpedia.org/resource/Kategória:Prokarióták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Prokarióták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Prokarióták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élőlények"
"http://hu.dbpedia.org/resource/Kategória:Prokarióták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filogenetikus_családfa"
"http://hu.dbpedia.org/resource/Kategória:Prokarióták","http://www.w3.org/2004/02/skos/core#prefLabel","Prokarióták"
"http://hu.dbpedia.org/resource/Kategória:Prokarióták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prokarióták?oldid=13421447&ns=14"
"http://hu.dbpedia.org/resource/Prokarióták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prokarióták"
