"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)","http://www.w3.org/2000/01/rdf-schema#label","Amhara (szövetségi állam)"
"http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ss7n"
"http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageID",542527
"http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageRevisionID",23282913
"http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)","http://dbpedia.org/ontology/abstract","Amhara egyike Etiópia 9 szövetségi tartományának, az amhara népesség lakóhelye. Fővárosa Bahir Dar."
"http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amhara_(szövetségi_állam)?oldid=23282913&ns=0"
"http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageLength",2745
"http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amhara_(szövetségi_állam)"
"http://hu.wikipedia.org/wiki/Amhara_(szövetségi_állam)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)"
