"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skócia_parlamentje","http://www.w3.org/2000/01/rdf-schema#label","Skócia parlamentje"
"http://hu.dbpedia.org/resource/Skócia_parlamentje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_parlamentarizmus"
"http://hu.dbpedia.org/resource/Skócia_parlamentje","http://dbpedia.org/ontology/wikiPageID",1568240
"http://hu.dbpedia.org/resource/Skócia_parlamentje","http://dbpedia.org/ontology/wikiPageRevisionID",23207959
"http://hu.dbpedia.org/resource/Skócia_parlamentje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skócia_parlamentje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skócia_parlamentje","http://dbpedia.org/ontology/abstract","Ez a szócikk a régi skót parlamentről szól. Az 1999-ben létrehozott testületről lásd: Skót parlament Skócia parlamentje a Skót Királyság törvényhozó gyűlése volt. Skócia parlamentje, mint a hasonló intézmények másutt is, a király püspökökből és főnemesekből tanácsából alkault ki a középkorban. A skót testület 1235-ben, II. Sándor uralkodása idején már parlamentnek nevezhető, amikor a ""colloquium"" (latin ""megbeszélés"") néven említik, ls már voltak politikai és jogi feladatai. A 14. század elejére a lovagok és földbirtokosok részvétele fontossá vált. 1326-tól a királyi városok (royal burgh) és részt vettek. A három rendből - a papság, a nemesség és a városok - álló egykamarás parlament szavazta meg az adókat és fontos szerepet játszott az igazságszolgálttaás, a külpolitika, a háború ügyeiben és sok egyéb területen. Parlamenti jellegű feladatokat láttak el testvérintézményei, az és a is. Ezek is intézték az adózással, törvénykezéssel és politika formálással kapcsolatos ügyeket, de nem rendelkeztek teljes parlamenti jogkörrel. Skócia parlamentje több, mint négy évszázadig ülésezett, mielőtt az 1707-es egyesülési szerződés idején megszüntették. Ezt követően látta el a skót és az angol parlament feladatait is, és létrejött Nagy-Britannia Királysága. Ez az Egyesült Királyság parlamentje néven folytatta munkáját, miután 1801-ben is megszüntették. 1801 januárjától 1927-ig a brit állam hivatalos neve Nagy-Britannia és Írország Egyesült Királysága volt (holott 1922 decemberétől már létezett az Ír Szabadállam). Az unió előtti skót parlamentet sokáig úgy írták le, mint ami komoly alkotmányos hiányosságokkal bírt és amelynek a feladata kizárólag a rábólintás volt a királyi döntésekre. A 21. század elején végzett kutatások szerint azonban aktív politikai szerepet játszott, és sokszor volt tüske az uralkodók oldalában."
"http://hu.dbpedia.org/resource/Skócia_parlamentje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skócia_parlamentje?oldid=23207959&ns=0"
"http://hu.dbpedia.org/resource/Skócia_parlamentje","http://dbpedia.org/ontology/wikiPageLength",2818
"http://hu.dbpedia.org/resource/Skócia_parlamentje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skócia_parlamentje"
"http://hu.wikipedia.org/wiki/Skócia_parlamentje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skócia_parlamentje"
