"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Egri Szilágyi Erzsébet Gimnázium és Kollégium"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_középiskolái"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageID",965278
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23062271
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szilagyi-eger.hu"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/name","Szilágyi Erzsébet Gimnázium és Kollégium"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/cím",3300
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/hely","Eger, Magyarország"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/honlap","http://www.szilagyi-eger.hu"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/név","Szilágyi Erzsébet Gimnázium és Kollégium"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/alapításIdeje",1954
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/fotó","Eger, a Szilágyi Erzsébet Gimnázium épülete. Szeg 108.jpg"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/fotóLeírása","A gimnázium épülete a névadó, Szilágyi Erzsébet szobrával"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/igazgató","Rázsi Botond"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/képMérete",200
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/címere","Szilagy.cimer.jpg"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/fotóMérete",200
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/abstract","A Szilágyi Erzsébet Gimnázium és Kollégium Eger város egyik meghatározó középfokú oktatási intézménye. Több mint öt évtizedes fennállása óta gyakorlatilag napjainkig, négy évfolyamos tiszta profilú gimnáziumként működött, és működik. 2011 óta „A megye legeredményesebb gimnáziuma”."
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/homepage","http://www.szilagyi-eger.hu"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium?oldid=23062271&ns=0"
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageLength",4415
"http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium"
"http://hu.wikipedia.org/wiki/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium"
"http://hu.dbpedia.org/resource/Szilágyi_Erzsébet_Gimnázium_és_Kollégium,_Eger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egri_Szilágyi_Erzsébet_Gimnázium_és_Kollégium"
