"subject","predicate","object"
"http://hu.dbpedia.org/resource/Usi","http://www.w3.org/2000/01/rdf-schema#label","Usi"
"http://hu.dbpedia.org/resource/Usi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csagang_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageID",1444786
"http://hu.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageRevisionID",18576762
"http://hu.dbpedia.org/resource/Usi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Usi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Usi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Usi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Usi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Usi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Usi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csagang_tartomány"
"http://hu.dbpedia.org/resource/Usi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Usi","http://hu.dbpedia.org/property/kép","DPRK2006 Chagang-Usi.PNG"
"http://hu.dbpedia.org/resource/Usi","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Usi","http://hu.dbpedia.org/property/sajátNév","우시군"
"http://hu.dbpedia.org/resource/Usi","http://hu.dbpedia.org/property/alapításÉve",1952
"http://hu.dbpedia.org/resource/Usi","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Csagang"
"http://hu.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/abstract","Usi (hangul: 우시군, Usi-kun, handzsa: 雩時郡, RR: Usi-kun, ’esőtánc ideje’) megye Észak-Koreában, Csagang (Chagang) tartományban. 1952-ben vált le Észak-Phjongan (P'yŏngan) Pjoktong (Pyŏktong) megyéjéről. Nevét két kicsiny falu, U (우 / 雩; esőkérő sámáni szertartás) és Si (시 / 時; idő) egyesítéséből alkották meg"
"http://hu.dbpedia.org/resource/Usi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Usi?oldid=18576762&ns=0"
"http://hu.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageLength",4706
"http://hu.dbpedia.org/resource/Usi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Usi"
"http://hu.wikipedia.org/wiki/Usi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Usi"
