"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","David Hampshire"
"http://hu.dbpedia.org/resource/David_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k7wb"
"http://hu.dbpedia.org/resource/David_Hampshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Hampshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Hampshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/David_Hampshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/David_Hampshire","http://dbpedia.org/ontology/wikiPageID",664980
"http://hu.dbpedia.org/resource/David_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",20532606
"http://hu.dbpedia.org/resource/David_Hampshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-hamdav.html"
"http://hu.dbpedia.org/resource/David_Hampshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/david-hampshire.aspx"
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/aktívÉvek",1950
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/név","David Hampshire"
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/csapat","privát Maserati"
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/elsőNagydíj",1950
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/legutóbbiNagydíj",1950
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/David_Hampshire","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/David_Hampshire","http://dbpedia.org/ontology/abstract","David Hampshire (1917. december 29. – 1990. augusztus 25.) brit autóversenyző."
"http://hu.dbpedia.org/resource/David_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Hampshire?oldid=20532606&ns=0"
"http://hu.dbpedia.org/resource/David_Hampshire","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/David_Hampshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Hampshire"
"http://hu.wikipedia.org/wiki/David_Hampshire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Hampshire"
