"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ady_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ady_László","http://www.w3.org/2000/01/rdf-schema#label","Ady László"
"http://hu.dbpedia.org/resource/Ady_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarkapus"
"http://hu.dbpedia.org/resource/Ady_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ady_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Ady_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ady_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ady_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Ady_László","http://dbpedia.org/ontology/wikiPageID",768117
"http://hu.dbpedia.org/resource/Ady_László","http://dbpedia.org/ontology/wikiPageRevisionID",21951126
"http://hu.dbpedia.org/resource/Ady_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ady_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ady_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ady_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ady_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ady_László","http://hu.dbpedia.org/property/név","Ady László"
"http://hu.dbpedia.org/resource/Ady_László","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Ady_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyárádszentbenedek"
"http://hu.dbpedia.org/resource/Ady_László","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/Ady_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyarkapus"
"http://hu.dbpedia.org/resource/Ady_László","http://hu.dbpedia.org/property/szakma","néprajzkutató,"
"http://hu.dbpedia.org/resource/Ady_László","http://hu.dbpedia.org/property/szakma","helytörténész"
"http://hu.dbpedia.org/resource/Ady_László","http://dbpedia.org/ontology/abstract","Ady László (Nyárádszentbenedek, 1900. szeptember 16. – Magyarkapus, 1974. október 1.) magyar néprajzkutató, helytörténész."
"http://hu.dbpedia.org/resource/Ady_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ady_László?oldid=21951126&ns=0"
"http://hu.dbpedia.org/resource/Ady_László","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Ady_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ady_László"
"http://hu.wikipedia.org/wiki/Ady_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ady_László"
