"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://www.w3.org/2000/01/rdf-schema#label","Az Őrült, az Orvos, a Tanítványok és az Ördög"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Béla_színművei"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://dbpedia.org/ontology/wikiPageID",1444008
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://dbpedia.org/ontology/wikiPageRevisionID",22484855
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/szindarab/szinhaz/orult-az-orvos-a-tanitvanyok-es-az-ordog-orult-az-orvos-a-tanitvanyok-es-az-ordog/directing-11488%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/accessdate",2017-02-21
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/cím","Az Őrült, az Orvos, a Tanítványok és az Ördög"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/műfaj","színdarab"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/publisher","Port.hu"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pintér_Béla_(színművész)"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/url","http://port.hu/adatlap/szindarab/szinhaz/orult-az-orvos-a-tanitvanyok-es-az-ordog-orult-az-orvos-a-tanitvanyok-es-az-ordog/directing-11488|title=Az Őrült, az Orvos, a Tanítványok és az Ördög"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Szkéné_Színház"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/premierIdeje",2007
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://hu.dbpedia.org/property/szereplők","*Máté Edina
*Máté Marika
*Máté József
*Angyal Hajnal
*Hajdú László
*Bíró Melinda
*Olasz Botond
*Béla atya"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://dbpedia.org/ontology/abstract","Az Őrült, az Orvos, a Tanítványok és az Ördög a 2007. október 1-jén bemutatott darabja, amelyet a társulat névadója, Pintér Béla írt és rendezett. Zenéjét Darvas Ferenc szerezte."
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög?oldid=22484855&ns=0"
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://dbpedia.org/ontology/wikiPageLength",2121
"http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög"
"http://hu.wikipedia.org/wiki/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Őrült,_az_Orvos,_a_Tanítványok_és_az_Ördög"
