"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Ukraine International Airlines"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_légitársaságai"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://dbpedia.org/ontology/wikiPageID",1676295
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",23387445
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaságok_Ukrajnában"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://dbpedia.org/ontology/abstract","A Ukraine International Airlines, ukrán nevén Mizsnarodnyi Avialinyiji Ukrajini, röviden MAU (cirill betűkkel: МАУ – Міжнародні Авіалінії України) ukrán nemzeti légitársaság. 1992-ben alapították állami légitársaságként. 2011-ben teljes mértékben privatizálták. A legnagyobb flottával és utasforgalommal rendelkező ukrajnai légitársaság. 42 repülőgéppel rendelkezik és több mint 70 célállomásra repül. A flotta gerincét 24 darab Boeing 737–800-as típusú repülőgép képezi. Belföldi és nemzetközi járatokat egyaránt üzemeltet. Bázisrepülőtere a Boriszpili nemzetközi repülőtér. További csomóponti repülőterei a Lviv-Danilo Halickij nemzetközi repülőtér és az Odesszai nemzetközi repülőtér."
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukraine_International_Airlines?oldid=23387445&ns=0"
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/Ukraine_International_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukraine_International_Airlines"
"http://hu.wikipedia.org/wiki/Ukraine_International_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukraine_International_Airlines"
