"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös MotoGP spanyol nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageID",1352920
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20630043
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/SPA/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2015/ESP"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/SPA/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/SPA/Moto2/RAC/Classification.pdf"
