"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/2000/01/rdf-schema#label","Asier Del Horno"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06llcl"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barakaldo"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Valladolid_labdarúgói"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_UD_labdarúgói"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://dbpedia.org/ontology/wikiPageID",424957
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://dbpedia.org/ontology/wikiPageRevisionID",22502137
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216044919/http:/www.valenciacf.com/contenidos/ElEquipo/Jugadores/Valencia/Del_Horno.html%3F__locale=en"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asier_Del_Horno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
