"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amathusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai"
"http://hu.dbpedia.org/resource/Idalion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai"
"http://hu.dbpedia.org/resource/Kurion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai"
"http://hu.dbpedia.org/resource/Kítion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai"
"http://hu.dbpedia.org/resource/Szóli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai","http://www.w3.org/2000/01/rdf-schema#label","Ciprus ókori királyságai"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai","http://dbpedia.org/ontology/wikiPageID",1062311
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai","http://dbpedia.org/ontology/wikiPageRevisionID",18599650
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai","http://www.w3.org/2004/02/skos/core#prefLabel","Ciprus ókori királyságai"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciprus_ókori_királyságai?oldid=18599650&ns=14"
