"subject","predicate","object"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://www.w3.org/2000/01/rdf-schema#label","Königsberg (könnyűcirkáló)"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mzbz"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageID",154111
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23256311
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/kriegsmarine/ships/lightcruiser/konigsberg/index.html"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://xmlns.com/foaf/0.1/name","Königsberg"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/fegyverzet","* 9 db 150 mm-es ágyú 
* 6 db 88 mm-es ágyú
* 8 db 37 mm-es ágyú 
* 12 db 533 mm-es torpedóvető cső 
* 120 db akna"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/K_osztály_(könnyűcirkálók)"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/hatótávolság",13520
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/hossz","174 m"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/kép","Kreuzer-Koenigsberg.jpg"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/legénység",514
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/merülés","6,28 m"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/név","Königsberg"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/páncélzat","* övpáncél: 50-70 mm
* fedélzet: 40 mm 
* ágyútornyok: 20 mm
* parancsnoki torony: 100 mm"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/repülőgépek",2
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/sebesség",32
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/sorsa",1940
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1929
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/szélesség","15,2 m"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/vízkiszorítás","7700.0"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/vízrebocsátás",1927
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/építésKezdete",1926
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/építő","Reichsmarinewerft"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/abstract","A Königsberg K osztályú német könnyűcirkáló volt, mely a Reichsmarine, majd a Kriegsmarine szolgálatában állt. Testvérhajói a Köln és a Karlsruhe voltak. Az 1930-as évek számos külföldi látogatása után, a Königsberget Spanyolország partjaihoz vezényelték, a spanyol polgárháború miatt, 1936 novemberétől 1937 januárjáig. A hajó, felépítése miatt, alkalmatlan volt a teherhajók elleni rajtaütésekre és a partoktól távoli hadműveletekre. Mikor 1939 szeptemberében kitört a második világháború, a Königsberget a Balti-tengerre küldték, ahol kiképzőhajóként teljesített szolgálatot, de gyakran használták aknatelepítési feladatokra is az Északi-tengeren. 1940 áprilisában a Königsberg is részt vett a Norvégia elleni támadásban, avagy a Weserübung hadműveletben. A hadművelet során csapatokat szállított Wilhelmshavenből a norvégiai Bergenbe, csakúgy mint testvérhajója, a Köln, valamint a Bremse nevű tüzérségi kiképzőhajó és további két torpedónaszád, a Wolf és a Leopard. 1940. április 9-én a norvég parti lövegek megrongálták a Königsberget és a Bremsét, amelynek következtében a két hajónak a norvég kikötőkben kellett maradnia, míg a többi hajó visszatért Németországba. A következő napon, a brit (Fleet Air Arm) 16 Blackburn Skua típusú zuhanóbombázója megtámadta a Königsberget. A támadás során a Königsberget három találat érte. A Orkney-szigeteki induló brit bombázók közül 7 darab a 800. Tengerészeti Repülőszázadhoz (800 Naval Air Squadron), 9 pedig a 803. Tengerészeti Repülőszázadhoz (803 Naval Air Squadron) tartozott. A támadás következtében a hajó felborult, majd elsüllyedt a bergeni kikötőben. 1942. július 17-én a roncsot kiemelték és miután 1943 márciusában felállították, az U-Bootok mólójaként szolgált. A hajó roncsa 1944. szeptember 22-én ismét felborult. A háború után a Königsberget Bergenben szétbontották."
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/length",174.0
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/militaryUnitSize","514 - 850 fő"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/range",13520
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/shipDisplacement",7.7e+09
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/shipDraft",6.28
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/width",15.2
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Reichsmarinewerft"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/K_osztály_(könnyűcirkálók)"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Königsberg_(könnyűcirkáló)?oldid=23256311&ns=0"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/MeanOfTransportation/length","174000.0"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/MeanOfTransportation/width","15200.0"
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageLength",4727
"http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Königsberg_(könnyűcirkáló)"
"http://hu.wikipedia.org/wiki/Königsberg_(könnyűcirkáló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Königsberg_(könnyűcirkáló)"
