"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stéphane_Mbia"
"http://hu.dbpedia.org/resource/Hopej_China_Fortune_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stéphane_Mbia"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Mbia"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lgj5"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yaoundé"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hopej_China_Fortune_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trabzonspor_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_olimpikonok"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Queens_Park_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://dbpedia.org/ontology/wikiPageID",1107008
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://dbpedia.org/ontology/wikiPageRevisionID",23706859
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/13032/Stephane_Mbia.html"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kameruni_életrajz"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Olympique_de_Marseille_keret"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/cím","Kameruni válogatott keretek"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/cím","Marseille keretek"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/kép","Stéphane Mbia 5403.jpg"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/név","Stéphane Mbia"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/teljesNév","Stéphane Mbia Etoundi"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Trabzonspor"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hopej_China_Fortune_FC"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queens_Park_Rangers_FC"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wuhan_Zall_FC"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanghaj_Greenland"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/címstílus","background-color:#007A5E; color:#FCD116; border: 1px solid #CE1126;"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/címstílus","background-color:#009cdc; color:white;"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Wuhan_Zall_FC"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klubOrszág","Kína"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/klubfriss",2020-01-26
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Stéphane_Mbia","http://hu.dbpedia.org/property/meccsek",39
