"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://www.w3.org/2000/01/rdf-schema#label","Héctor Babenco"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060d4g"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_lengyelek"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_brazilok"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_származású_brazilok"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_filmrendezők"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_költők,_írók"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_zsidók"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://dbpedia.org/ontology/wikiPageID",1250936
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://dbpedia.org/ontology/wikiPageRevisionID",22029370
