"subject","predicate","object"
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://www.w3.org/2000/01/rdf-schema#label","2Y busz (Szekszárd)"
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageID",667139
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageRevisionID",23853675
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/4069355"
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/szekszard/Szekszard_2.pdf"
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/9725573"
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu"
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://volanbusz.hu/files/public/helyi_menetrendek/szekszard_helyi_2_2y.pdf"
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárd_tömegközlekedése"
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/2Y_busz_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
