"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_lábatlangekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lábatlangekkó-félék"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://www.w3.org/2000/01/rdf-schema#label","Lábatlangekkó-félék"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vqxn"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gekkóalakúak"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://dbpedia.org/ontology/wikiPageID",196345
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://dbpedia.org/ontology/wikiPageRevisionID",21921062
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pygopodidae&btnG=Keres%C3%A9s&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=Pygopodidae+biolib&meta=lr%3Dlang_hu"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://hu.dbpedia.org/property/name","Lábatlangekkó-félék"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ausztrál_lábatlangekkó"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://hu.dbpedia.org/property/familia","Lábatlangekkó-félék"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://hu.dbpedia.org/property/familiaAuthority","Boulenger, 1884"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lábatlangekkó-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
