"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csanády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csanády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csanády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csanády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csanády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csanády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csanády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csanády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csanády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csanády_László","http://www.w3.org/2000/01/rdf-schema#label","Csanády László"
"http://hu.dbpedia.org/resource/Csanády_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Csanády_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csanády_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Csanády_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csanády_László","http://dbpedia.org/ontology/wikiPageID",1653485
"http://hu.dbpedia.org/resource/Csanády_László","http://dbpedia.org/ontology/wikiPageRevisionID",23752190
"http://hu.dbpedia.org/resource/Csanády_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/fehervarirabbik/"
"http://hu.dbpedia.org/resource/Csanády_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/events/673739009824117/"
"http://hu.dbpedia.org/resource/Csanády_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190914001547/https:/www.feol.hu/kozelet/helyi-kozelet/megallapodast-kotott-szekesfehervar-az-obudai-egyetem-es-a-prosperis-alba-kutatokozpont-3231760/"
"http://hu.dbpedia.org/resource/Csanády_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190504090422/https:/www.feol.hu/gazdasag/helyi-gazdasag/egyuttmukodesi-megallapodast-kotottek-fehervar-jovojeert-3014341/"
"http://hu.dbpedia.org/resource/Csanády_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/BolcseszAkademia/"
"http://hu.dbpedia.org/resource/Csanády_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fehervarirabbik.net"
"http://hu.dbpedia.org/resource/Csanády_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.feol.hu/magazinok/a-zsido-idoszamitas-kezdete-az-ember-teremtesehez-kotodik-3417588/"
"http://hu.dbpedia.org/resource/Csanády_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szekesfehervar.hu/a-holokauszt-magyarorszagi-aldozataira-emlekeztek-szekesfehervaron"
"http://hu.dbpedia.org/resource/Csanády_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fehervarirabbik.net/post/v%C3%A1zlat-sz%C3%A9kesfeh%C3%A9rv%C3%A1r-zsid%C3%B3s%C3%A1g%C3%A1r%C3%B3l-a-kezdetekt%C5%91l-a-ii-vil%C3%A1gh%C3%A1bor%C3%BAig"
"http://hu.dbpedia.org/resource/Csanády_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://prosperisalba.hu/rolunk"
"http://hu.dbpedia.org/resource/Csanády_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csanády_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csanády_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csanády_László","http://hu.dbpedia.org/property/date",20191030150149
"http://hu.dbpedia.org/resource/Csanády_László","http://hu.dbpedia.org/property/név","Csanády László"
"http://hu.dbpedia.org/resource/Csanády_László","http://hu.dbpedia.org/property/url","http://prosperisalba.hu/rolunk"
