"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Boston Bruins 2016–2017-es szezonja"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_jégkorongban"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_jégkorongban"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1418200
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",21611449
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhl.com/gamecenter/bos-vs-det/2016/09/30/2016010043"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhl.com/gamecenter/bos-vs-cbj/2016/10/13/2016020008"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhl.com/gamecenter/bos-vs-mtl/2016/10/04/2016010074"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhl.com/gamecenter/bos-vs-cbj/2016/10/06/2016010085"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhl.com/gamecenter/cbj-vs-bos/2016/09/26/2016010004"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhl.com/gamecenter/det-vs-bos/2016/09/28/2016010027"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhl.com/gamecenter/bos-vs-phi/2016/10/01/20160100"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhl.com/gamecenter/bos-vs-phi/2016/10/01/20160100%234"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhl.com/gamecenter/phi-vs-bos/2016/10/08/2016010096"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/url","https://www.nhl.com/gamecenter/bos-vs-phi/2016/10/01/20160100"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","Claude Julien"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Boston_Bruins"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/szezon",2016
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/bajnokságCímke","http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/bajnokságEredmény",1
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/kupaCímke","http://hu.dbpedia.org/resource/Keleti_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/kupaEredmény",1
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke",2016
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/ligakupaEredmény",1
