"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://www.w3.org/2000/01/rdf-schema#label","Telepes veréb"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7pkh"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://dbpedia.org/ontology/wikiPageID",345985
"http://hu.dbpedia.org/resource/Telepes_veréb","http://dbpedia.org/ontology/wikiPageRevisionID",23579545
"http://hu.dbpedia.org/resource/Telepes_veréb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=6217&Philetairus_socius"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/name","Telepes veréb"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/url","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=6217&Philetairus_socius"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/wikicommons","Philetairus socius"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/wikispecies","Philetairus socius"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/binomial","Philetairus socius"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/genus","Philetarius"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/species","P. socius"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://dbpedia.org/ontology/abstract","A telepes veréb (Philetairus socius) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjéhez, ezen belül a szövőmadárfélék (Ploceidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Telepes_veréb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telepes_veréb?oldid=23579545&ns=0"
"http://hu.dbpedia.org/resource/Telepes_veréb","http://dbpedia.org/ontology/wikiPageLength",4253
"http://hu.dbpedia.org/resource/Telepes_veréb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telepes_veréb"
"http://hu.dbpedia.org/resource/Philetarius_socius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telepes_veréb"
"http://hu.wikipedia.org/wiki/Telepes_veréb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telepes_veréb"
