"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://www.w3.org/2000/01/rdf-schema#label","Kékmellű törpejégmadár"
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5gs8"
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceyx"
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://dbpedia.org/ontology/wikiPageID",464026
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23614675
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ceyx-cyanopectus%7Ctitle="
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/indigo-banded-kingfisher-alcedo-cyanopectus"
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Alcedo+cyanopectus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kékmellű_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
