"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://www.w3.org/2000/01/rdf-schema#label","Eurovision: You Decide (2017)"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_válogatók_az_Eurovíziós_Dalfesztiválra"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kultúra"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://dbpedia.org/ontology/wikiPageID",1438631
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://dbpedia.org/ontology/wikiPageRevisionID",20913521
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_eurovíziós_nemzeti_döntők"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_nemzeti_döntő_infobox"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/cím","Eurovision: You Decide"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/döntő",2017
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2016)"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/helyszín","Eventim Apollo, London"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/indulókSzáma",6
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2018)"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Mel_Giedroyc"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/győztesDal","http://hu.dbpedia.org/resource/Never_Give_Up_on_You"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/győztesDal","http://hu.dbpedia.org/resource/Lucie_Jones"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/The_Vamps"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Alexander_Rybak"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/rendezőCsatorna",50
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://hu.dbpedia.org/property/szavazásiRendszer","Zsűri és nézői szavazás"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://dbpedia.org/ontology/abstract","A 2017-es Eurovision: You Decide egy angol zenei verseny volt, melynek keretén belül a nézők és a szakmai zsűri kiválasztotta, hogy ki képviselje az Egyesült Királyságot a 2017-es Eurovíziós Dalfesztiválon, Kijevben. A 2017-es You Decide volt a második változata a nemzeti döntőnek."
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurovision:_You_Decide_(2017)?oldid=20913521&ns=0"
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurovision:_You_Decide_(2017)"
"http://hu.wikipedia.org/wiki/Eurovision:_You_Decide_(2017)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurovision:_You_Decide_(2017)"
