"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://www.w3.org/2000/01/rdf-schema#label","Frangepán-várkastély (Krk)"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_építmények"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://dbpedia.org/ontology/wikiPageID",1718989
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://dbpedia.org/ontology/wikiPageRevisionID",22928100
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2016/11/13/krk"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kastel-krk.com/hr"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327234603/http:/arhiva.grad-krk.hr/Homefb51.html%3FPageID=144"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/kép","Baška018.jpg"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/képaláírás","A várkastély a Kamplin tér felől"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/név","Frangepán-várkastély"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/másNév","Frankopanski kaštel"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/épült",12
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",6
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Krk_(település)"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/állapota","felújítva"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://dbpedia.org/ontology/abstract","A Frangepán-várkastély egy 12. századi erődítmény Horvátországban, Krk városában."
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frangepán-várkastély_(Krk)?oldid=22928100&ns=0"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://dbpedia.org/ontology/wikiPageLength",5769
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frangepán-várkastély_(Krk)"
"http://hu.wikipedia.org/wiki/Frangepán-várkastély_(Krk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frangepán-várkastély_(Krk)"
