"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannibal_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hannibal_ébredése"
"http://hu.dbpedia.org/resource/Hannibal_(regény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hannibal_ébredése"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://www.w3.org/2000/01/rdf-schema#label","Hannibal ébredése"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049qj6"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_regényei"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://dbpedia.org/ontology/wikiPageID",140236
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://dbpedia.org/ontology/wikiPageRevisionID",23424111
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://xmlns.com/foaf/0.1/name","Hannibal ébredése"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hannibal_Lecter"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hannibal_(regény)"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/eredetiCím","Hannibal rising"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/isbn",9789631425772
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/kiadásDátuma",2006
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/magyarKiadásDátuma",2007
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/név","Hannibal ébredése"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/oldalak",263
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://dbpedia.org/ontology/abstract","Hannibal ébredése (Hannibal Rising) Thomas Harris amerikai író 2006-ban megjelent regénye, az úgynevezett Hannibal-tetralógia első darabja, amelyet Harris negyedikként írt."
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://dbpedia.org/ontology/isbn","978 963 14 2577 2"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://dbpedia.org/ontology/numberOfPages",263
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Thomas_Harris"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hannibal_(regény)"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannibal_ébredése?oldid=23424111&ns=0"
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://dbpedia.org/ontology/wikiPageLength",2869
"http://hu.dbpedia.org/resource/Hannibal_ébredése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannibal_ébredése"
"http://hu.dbpedia.org/resource/Hannibal_ébredése_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hannibal_ébredése"
"http://hu.wikipedia.org/wiki/Hannibal_ébredése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannibal_ébredése"
