"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lofoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lofoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Lofoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lofoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lofoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lofoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lofoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Lofoten","http://www.w3.org/2000/01/rdf-schema#label","Lofoten"
"http://hu.dbpedia.org/resource/Lofoten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ykns"
"http://hu.dbpedia.org/resource/Lofoten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Lofoten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Lofoten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Lofoten","http://dbpedia.org/ontology/wikiPageID",124333
"http://hu.dbpedia.org/resource/Lofoten","http://dbpedia.org/ontology/wikiPageRevisionID",23256322
"http://hu.dbpedia.org/resource/Lofoten","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=10502"
"http://hu.dbpedia.org/resource/Lofoten","http://xmlns.com/foaf/0.1/name","Lofoten"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/kép","reine-3.jpg"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/képaláírás","Reine, Lofoten, a Reinebringen tetejéről"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/név","Lofoten"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/terület",1227
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/térkép","Norway - Lofoten.PNG"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/helyiNév","Lofotr, Lofotveggen"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/nagyobbSzigetek","Hinnøya, Austvågøy, Gimsøya, Vestvågøy, Flakstad, Moskenesøya , Værøy, Røst"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nordland_megye"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Lofoten","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Lofoten","http://dbpedia.org/ontology/abstract","Lofoten egy szigetcsoport és hagyományos régió Norvégia északi részén, Nordland megyében. Bár a sarkkörön belül fekszik, olyan meleg időszakai vannak, amelyek rekordszintű hőmérsékleti anomáliát képviselnek a szélességi körön."
"http://hu.dbpedia.org/resource/Lofoten","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Lofoten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lofoten?oldid=23256322&ns=0"
"http://hu.dbpedia.org/resource/Lofoten","http://dbpedia.org/ontology/wikiPageLength",9835
