"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Török_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Török_filmművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Török filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Török_filmművészet","http://dbpedia.org/ontology/wikiPageID",323555
"http://hu.dbpedia.org/resource/Kategória:Török_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",13492845
"http://hu.dbpedia.org/resource/Kategória:Török_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Török_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_média"
"http://hu.dbpedia.org/resource/Kategória:Török_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_művészet"
"http://hu.dbpedia.org/resource/Kategória:Török_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_filmművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Török filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Török_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_filmművészet?oldid=13492845&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Török_forgatókönyvírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Török_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_filmművészet"
"http://hu.dbpedia.org/resource/Török_filmművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_filmművészet"
