"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:AutoWikiBrowser","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök"
"http://hu.dbpedia.org/resource/Kategória:Wikidata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia-eszközök"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök","http://dbpedia.org/ontology/wikiPageID",165662
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök","http://dbpedia.org/ontology/wikiPageRevisionID",16264654
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műszaki_szekció"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia-eszközök"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédia-eszközök?oldid=16264654&ns=14"
"http://hu.dbpedia.org/resource/Lsjbot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök"
"http://hu.dbpedia.org/resource/WikiBhasha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök"
"http://hu.dbpedia.org/resource/Kategória:Okos_scriptek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök"
"http://hu.dbpedia.org/resource/Kategória:VisualEditor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-eszközök"
