"subject","predicate","object"
"http://hu.dbpedia.org/resource/FM802","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Kanszai"
"http://hu.dbpedia.org/resource/Kanszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kanszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kanszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kanszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kanszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kanszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kanszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanszai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kanszai","http://www.w3.org/2000/01/rdf-schema#label","Kanszai"
"http://hu.dbpedia.org/resource/Kanszai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017t44"
"http://hu.dbpedia.org/resource/Kanszai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_földrajzi_egységei"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageID",129841
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageRevisionID",21490953
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kansaiconnect.com/"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161004100011/http:/kansainews.com/"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150512211006/http:/www.kansai-japan.net/en/"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kankeiren.or.jp/English/"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121194902/http:/www.kansai.gr.jp/e/index.html"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051109110518/http:/www.pref.wakayama.lg.jp/english/"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160821161345/http:/www.pref.shiga.lg.jp/multilingual/english/index.html"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.pref.hyogo.lg.jp/fl/english/"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.mie.lg.jp/ENGLISH/index.htm"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.osaka.lg.jp/en/index.html"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitkansai.com/"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214190316/http:/www.pref.nara.jp/english/index.html"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.kyoto.jp/en/index.html"
"http://hu.dbpedia.org/resource/Kanszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Kanszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kanszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Kanszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/abstract","A Kanszai régió (japánul 関西地方, Hepburn-átírással Kanszai-csihó) vagy Kinki régió (近畿地方, Kinki-csihó) közigazgatási egység Japánban középső-déli részén, Honsú szigetén. A Nara, Vakajama, Mie, Kiotó, Oszaka, Hjógo és a Siga prefektúrák alkotják. Néha a Fukui és Tokusima prefektúrákat is a részeinek tekintik. A 24 millió lakosú régió Japán területének 11%-át foglalja el."
"http://hu.dbpedia.org/resource/Kanszai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanszai?oldid=21490953&ns=0"
"http://hu.dbpedia.org/resource/Kanszai","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Kanszai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanszai"
"http://hu.wikipedia.org/wiki/Kanszai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanszai"
