"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelesalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pelesalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pelesalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pelesalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pelesalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pelesalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pelesalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pelesalja","http://www.w3.org/2000/01/rdf-schema#label","Pelesalja"
"http://hu.dbpedia.org/resource/Pelesalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Técsői_járás_települései"
"http://hu.dbpedia.org/resource/Pelesalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Pelesalja","http://dbpedia.org/ontology/wikiPageID",1155184
"http://hu.dbpedia.org/resource/Pelesalja","http://dbpedia.org/ontology/wikiPageRevisionID",21544636
"http://hu.dbpedia.org/resource/Pelesalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13200/13208/13208.pdf"
"http://hu.dbpedia.org/resource/Pelesalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Pelesalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Técsői_járás"
"http://hu.dbpedia.org/resource/Pelesalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelesalja","http://hu.dbpedia.org/property/magyarNév","Pelesalja"
"http://hu.dbpedia.org/resource/Pelesalja","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pelesalja","http://hu.dbpedia.org/property/járás","Técsői járás"
"http://hu.dbpedia.org/resource/Pelesalja","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Pelesalja","http://hu.dbpedia.org/property/ukránNév","Підплеша"
"http://hu.dbpedia.org/resource/Pelesalja","http://dbpedia.org/ontology/abstract","Pelesalja, ukrán nyelven Підплеша (Pudplesa), falu Ukrajnában, a Kárpátalján, a Técsői járásban."
"http://hu.dbpedia.org/resource/Pelesalja","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pelesalja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelesalja?oldid=21544636&ns=0"
"http://hu.dbpedia.org/resource/Pelesalja","http://dbpedia.org/ontology/wikiPageLength",2172
"http://hu.dbpedia.org/resource/Pelesalja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelesalja"
"http://hu.wikipedia.org/wiki/Pelesalja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelesalja"
