"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Honda_Indy_Edmonton","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/2012-es_Edmonton_Indy","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Alberta (tartomány)"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j95"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://dbpedia.org/ontology/wikiPageID",217742
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23557633
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212113939/http:/canadahun.com/forum/showthread.php%3Ft=3678&page=6"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_tartomány,_terület_infobox"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/magyarNév","Alberta"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Edmonton_(Kanada)"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/terület",661848
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/térkép","Alberta, Canada.svg"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/zászló","Flag of Alberta.svg"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Donald Ethell"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Calgary"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/miniszterelnök","Rachel Notley"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/népesség",3512368
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://dbpedia.org/ontology/abstract","Alberta Kanada egyik délnyugati tartománya."
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberta_(tartomány)?oldid=23557633&ns=0"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",6049
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Atapaszka-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Bow_Lake_(Alberta)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Bow_Lake_(Alberta)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Darryl_Sydor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Eric_Johnson_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Erica_Durance","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Fargo_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Frank_E._Peretti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Jesse_Dudás","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Jinder_Mahal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Kardfogú","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Lake_Agnes_(Alberta)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Lake_Agnes_(Alberta)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Lake_Herbert_(Alberta)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Lake_Herbert_(Alberta)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Mount_Burgess","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Mount_Burgess","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Nickelback","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Nickelback","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Red_Deer_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Stephanie_Labbé","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Tricia_Helfer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Alberta_(Kanada)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.wikipedia.org/wiki/Alberta_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
