"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_menedzserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Alan_Ball_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",333813
"http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23544328
"http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Manchester_City_vezetőedzői?oldid=23544328&ns=10"
"http://hu.dbpedia.org/resource/Billy_McNeill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Brian_Kidd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Johnny_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Josep_Guardiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Kevin_Keegan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Manuel_Pellegrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Mark_Hughes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Peter_Reid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Phil_Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Roberto_Mancini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Ron_Saunders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Steve_Coppell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Sven-Göran_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Manchester_City_vezetőedzői"
