"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://www.w3.org/2000/01/rdf-schema#label","Zorba, a görög"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_filmek"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_filmjei"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://dbpedia.org/ontology/wikiPageID",1412319
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://dbpedia.org/ontology/wikiPageRevisionID",23417577
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0057831/"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160921055237/http:/watchthis.hu/zorba-a-gorog/"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://hu.dbpedia.org/property/cím","Zorba, a görög"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://hu.dbpedia.org/property/eredetiCím","Zorba the Greek"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mihálisz_Kakojánnisz"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Quinn"
"http://hu.dbpedia.org/resource/Zorba,_a_görög","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alan_Bates"
