"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Mauritánia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága","http://dbpedia.org/ontology/wikiPageID",467799
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",19922229
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritánia"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritánia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mauritánia_állatvilága?oldid=19922229&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága"
