"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passuth_Krisztina","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Passuth_László"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/2000/01/rdf-schema#label","Passuth László"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3py7f"
"http://hu.dbpedia.org/resource/Passuth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Passuth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Passuth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Passuth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmiregény-írók"
"http://hu.dbpedia.org/resource/Passuth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Passuth_László","http://dbpedia.org/ontology/wikiPageID",200436
"http://hu.dbpedia.org/resource/Passuth_László","http://dbpedia.org/ontology/wikiPageRevisionID",23574633
"http://hu.dbpedia.org/resource/Passuth_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=8319"
"http://hu.dbpedia.org/resource/Passuth_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11587/11853.htm"
"http://hu.dbpedia.org/resource/Passuth_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/01100/01149/html/passuth.htm"
"http://hu.dbpedia.org/resource/Passuth_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/passuth-laszlo"
"http://hu.dbpedia.org/resource/Passuth_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/passuth_laszlo/pls/w/person.person%3Fi_pers_id=430832"
"http://hu.dbpedia.org/resource/Passuth_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/html/vgi/kereses/kereses.phtml%3Fid=1005&sub_id=1&table=dc_creator&megnevezes='szerzo'&mezoertek1=Passuth&mezoertek2=L%C3%A1szl%C3%B3"
"http://hu.dbpedia.org/resource/Passuth_László","http://xmlns.com/foaf/0.1/name","Passuth László"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/kép","Passuth László 1980.JPG"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/képaláírás","Víz tükrére krónikát írni című művében"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/név","Passuth László"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/születésiNév","Passuth László Alfréd"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/halálDátuma",1979
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Passuth_Krisztina"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/elsőMű","Eurázia"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/főMű","Négy szél Erdélyben"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/főMű","Sasnak körme között"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/főMű","Sárkányfog"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/főMű","Esőisten siratja Mexikót"
"http://hu.dbpedia.org/resource/Passuth_László","http://hu.dbpedia.org/property/főMű","Nápolyi Johanna"
"http://hu.dbpedia.org/resource/Passuth_László","http://dbpedia.org/ontology/abstract","Passuth László (Budapest, 1900. július 15. – Balatonfüred, 1979. június 19.) író, műfordító, Passuth Krisztina művészettörténész édesapja."
"http://hu.dbpedia.org/resource/Passuth_László","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Passuth_Krisztina"
"http://hu.dbpedia.org/resource/Passuth_László","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Passuth_László","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Passuth_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passuth_László?oldid=23574633&ns=0"
"http://hu.dbpedia.org/resource/Passuth_László","http://dbpedia.org/ontology/wikiPageLength",7750
"http://hu.dbpedia.org/resource/Passuth_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passuth_László"
"http://hu.wikipedia.org/wiki/Passuth_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passuth_László"
