"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:720","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:720-as_évek"
"http://hu.dbpedia.org/resource/Kategória:720-as_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:720-as_évek","http://www.w3.org/2000/01/rdf-schema#label","720-as évek"
"http://hu.dbpedia.org/resource/Kategória:720-as_évek","http://dbpedia.org/ontology/wikiPageID",907666
"http://hu.dbpedia.org/resource/Kategória:720-as_évek","http://dbpedia.org/ontology/wikiPageRevisionID",13327632
"http://hu.dbpedia.org/resource/Kategória:720-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:720-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:720-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:720-as_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:8._század"
"http://hu.dbpedia.org/resource/Kategória:720-as_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:720-as_évek","http://www.w3.org/2004/02/skos/core#prefLabel","720-as évek"
"http://hu.dbpedia.org/resource/Kategória:720-as_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:720-as_évek?oldid=13327632&ns=14"
"http://hu.dbpedia.org/resource/Kategória:721","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:720-as_évek"
"http://hu.dbpedia.org/resource/Kategória:722","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:720-as_évek"
"http://hu.dbpedia.org/resource/Kategória:723","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:720-as_évek"
"http://hu.dbpedia.org/resource/Kategória:724","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:720-as_évek"
"http://hu.dbpedia.org/resource/Kategória:725","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:720-as_évek"
"http://hu.dbpedia.org/resource/Kategória:726","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:720-as_évek"
"http://hu.dbpedia.org/resource/Kategória:727","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:720-as_évek"
"http://hu.dbpedia.org/resource/Kategória:728","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:720-as_évek"
"http://hu.dbpedia.org/resource/Kategória:729","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:720-as_évek"
"http://hu.dbpedia.org/resource/Kategória:A_720-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:720-as_évek"
"http://hu.dbpedia.org/resource/Kategória:A_720-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:720-as_évek"
