"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Bastia–Poretta repülőtér"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzika_közlekedése"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://dbpedia.org/ontology/wikiPageID",1630005
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23296949
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110104409/http:/www.aeroport.fr/les-aeroports-de-l-uaf/bastia-poretta.php"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://xmlns.com/foaf/0.1/name","Bastia–Poretta repülőtér"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/név","Bastia–Poretta repülőtér"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2520
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",16
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://dbpedia.org/ontology/abstract","A Bastia–Poretta repülőtér (IATA: BIA, ICAO: LFKB) egy nemzetközi repülőtér Franciaországban, Bastia közelében. Éves utasforgalma 1 559 492 (2019) fő."
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bastia–Poretta_repülőtér?oldid=23296949&ns=0"
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://dbpedia.org/ontology/wikiPageLength",6943
"http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bastia–Poretta_repülőtér"
"http://hu.wikipedia.org/wiki/Bastia–Poretta_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bastia–Poretta_repülőtér"
