"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://www.w3.org/2000/01/rdf-schema#label","Laniellus albonotatus"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laniellus"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://dbpedia.org/ontology/wikiPageID",1519519
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://dbpedia.org/ontology/wikiPageRevisionID",22521943
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171210180524/http:/www.xeno-canto.org/species/Crocias-albonotatus"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Crocias+albonotatus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi8g6aWhv_XAhULsxQKHeLBDMoQ_AUICygC&biw=1920&bih=882"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/name","Laniellus albonotatus"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/binomial","Laniellus albonotatus"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/genus","Laniellus"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/species","L. albonotatus"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://dbpedia.org/ontology/abstract","A Laniellus albonotatus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laniellus_albonotatus?oldid=22521943&ns=0"
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://dbpedia.org/ontology/wikiPageLength",3124
"http://hu.dbpedia.org/resource/Laniellus_albonotatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laniellus_albonotatus"
"http://hu.dbpedia.org/resource/Crocias_albonotatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laniellus_albonotatus"
"http://hu.wikipedia.org/wiki/Laniellus_albonotatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laniellus_albonotatus"
