"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjarni_Benediktsson_(1908–1970)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Bjarni_Benediktsson_(politikus,_1970)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Geir_Haarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Izland_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jóhanna_Sigurðardóttir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Katrín_Jakobsdóttir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Sigmundur_Davíð_Gunnlaugsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Izland miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1598201
"http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",20786276
"http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izlandi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Izland miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Izland_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izland_miniszterelnökei?oldid=20786276&ns=14"
