"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hírszerzés_és_kémkedés_története","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pilch_Jenő"
"http://hu.dbpedia.org/resource/Koncz_Márton","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Pilch_Jenő"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Pilch Jenő"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténészek"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtudósok"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://dbpedia.org/ontology/wikiPageID",552219
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23595119
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206013128/http:/www.zmne.hu/Forum/03julauszep/emlektabla.htm"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/101/1/AkademiaiErtesito_1918.pdf%23page=443"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/név","Pilch Jenő"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/szakma","katonatiszt,"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/szakma","hadtörténész,"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://hu.dbpedia.org/property/szakma","katonai szakíró"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://dbpedia.org/ontology/abstract","Pilch Jenő (teljes nevén Pilch Jenő József) (Pécs, 1872. május 29. – Budapest, 1937. szeptember 12.) katonatiszt, hadtörténész, katonai szakíró, a Magyar Tudományos Akadémia tagja, Pécsi-Pilch Dezső festőművész bátyja."
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pilch_Jenő?oldid=23595119&ns=0"
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://dbpedia.org/ontology/wikiPageLength",6672
"http://hu.dbpedia.org/resource/Pilch_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pilch_Jenő"
"http://hu.wikipedia.org/wiki/Pilch_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pilch_Jenő"
