"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://www.w3.org/2000/01/rdf-schema#label","Cayetano Santos Godino"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3_j0"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://dbpedia.org/ontology/wikiPageID",179732
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://dbpedia.org/ontology/wikiPageRevisionID",23228968
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070518205249/http:/www.elninodebarro.com/index2.php%3Fidioma=3"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030222041334/http:/www.petisorejudo.com.ar/"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/kép","Petiso4.jpg"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/név","Cayetano Santos Godino"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/ok","Ismeretlen"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/áldozatok",4
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/kezdet",1912
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/álnév","A nagy fülű istencsapása"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/halál","--11-15"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/született",1896
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://hu.dbpedia.org/property/vége",1913
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://dbpedia.org/ontology/abstract","Cayetano Santos Godino, más néven petiso orejudo (magyarul: A nagy fülű istencsapása) (Buenos Aires, 1896. október 31. – Ushuaia, 1944. november 15.) argentin sorozatgyilkos volt, aki Buenos Airesben követett el bűncselekményeket 16 éves korától kezdve. A 20. század korai éveiben megölt négy gyereket, kísérletet tett másik hét gyerek meggyilkolására és felgyújtott hét házat."
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cayetano_Santos_Godino?oldid=23228968&ns=0"
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/Cayetano_Santos_Godino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cayetano_Santos_Godino"
"http://hu.wikipedia.org/wiki/Cayetano_Santos_Godino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cayetano_Santos_Godino"
