"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://www.w3.org/2000/01/rdf-schema#label","Gare de Villeneuve-Triage"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kx6pb"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://dbpedia.org/ontology/wikiPageID",1169798
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://dbpedia.org/ontology/wikiPageRevisionID",22702836
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://hu.dbpedia.org/property/név","Gare de Villeneuve-Triage"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://dbpedia.org/ontology/abstract","Gare de Villeneuve-Triage vasútállomás és RER állomás Franciaországban, Villeneuve-Saint-Georges településen."
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Villeneuve-Triage?oldid=22702836&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Villeneuve-Triage"
"http://hu.wikipedia.org/wiki/Gare_de_Villeneuve-Triage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Villeneuve-Triage"
